"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2000/01/rdf-schema#label","Gabriel de Avilés y del Fierro"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2000/01/rdf-schema#label","ガブリエル・デ・アビレス・イ・デル・フィエーロ (第2代アビレス侯)"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2000/01/rdf-schema#label","Gabriel de Avilés y del Fierro"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2000/01/rdf-schema#label","Gabriel de Avilés y del Fierro"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2000/01/rdf-schema#label","Gabriel de Avilés"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2000/01/rdf-schema#label","Gabriel de Avilés, 2nd Marquis of Avilés"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel de Avilés y del Fierro, né en 1735 à Barcelone et mort à Valparaíso en 1810, fut un noble et un homme politique espagnol qui occupa le poste de Vice-roi du Río de la Plata de 1799 à 1801 puis de Vice-roi du Pérou de 1801 à 1806."
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=7117/gabriel-de-aviles-y-del-fierro"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02106050"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0222797.xml"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10733577"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3974_3643"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gabriel_de_Avilés_y_del_Fierro"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガブリエル・デ・アビレス・イ・デル・フィエーロ_(第2代アビレス侯)"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авильес,_Габриэль_де"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189389193"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جابريل_د_اڤيليس"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gabriel_de_Avilés"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361879"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gabriel_de_Avilés"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gabriel_de_Avilés_y_del_Fierro"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gabriel_de_Avilés"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011170727"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabriel_de_Avilés,_2nd_Marquis_of_Avilés"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX978534"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1053463510"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025_kcp"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Valparaíso"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vic"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://dbpedia.org/ontology/wikiPageID",12114999
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://dbpedia.org/ontology/wikiPageRevisionID",153327390
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_del_Pino"
"http://fr.dbpedia.org/resource/Gabriel_de_Avilés_y_del_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
