"subject","predicate","object"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2000/01/rdf-schema#label","26 d'agosto"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2000/01/rdf-schema#label","26 Augustus"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2000/01/rdf-schema#label","26 de agosto"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2000/01/rdf-schema#label","26 August"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2000/01/rdf-schema#label","26 d'agost"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2000/01/rdf-schema#label","26 août"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2000/01/rdf-schema#label","26 augusti"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2000/01/rdf-schema#label","26 agosto"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2000/01/rdf-schema#label","26 Eost"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2000/01/rdf-schema#label","26 tháng 8"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2000/01/rdf-schema#label","26 d'agost"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2000/01/rdf-schema#label","8月26日"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2000/01/rdf-schema#comment","Le 26 août ou 26 aout est le 238e jour de l’année du calendrier grégorien, le 239e en cas d’année bissextile. Il reste 127 jours avant la fin de l’année. C’était le 9e jour du mois de fructidor dans le calendrier républicain français, dénommé officiellement jour de la réglisse. 25 août - 26 août - 27 août"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:26_August"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/August_26"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/२६_अगस्त"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/26_auhustus"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/26._elokuuta"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/26._august"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Agosto_26"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rugpjūčio_26"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/26_მარაშინათუთა"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/26_Lúnasa"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Agosto_26"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/26_Augustus"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/26_d'_awousse"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/26-avgust"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/26_Agustus"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/26_Agustus"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/26_Ağustos"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/26_ਅਗਸਤ"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/26_agosto"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/26_August"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/26_Αυγούστου"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/26._august"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/26ma_di_agosto"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/26_آگسٽ"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/26_zélnika"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օգոստոսի_26"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/26_Agustus"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/8월_26일"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/26_August"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/26-август"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/26._Wēodmōnðes"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/26_augustus"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Porgemáánu_26."
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Agosto_26"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/26_Август"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/26_тамыз"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/26_d’oût"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/8月26号"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২৬_আগস্ট"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/26_august"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/26_Tebaxe"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୨୬_ଅଗଷ୍ଟ"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/26_Agustus"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/26_اگست"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Borgemánu_26."
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/26._August"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/26._ágúst"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓഗസ്റ്റ്_26"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆகத்து_26"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/26._august"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tlachicuēiti_26"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/26_август"
"http://fr.dbpedia.org/resource/26_août","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/26_Août"
