"subject","predicate","object"
"http://fr.dbpedia.org/resource/Millikan","http://www.w3.org/2000/01/rdf-schema#label","Millikan"
"http://fr.dbpedia.org/resource/Millikan","http://www.w3.org/2000/01/rdf-schema#label","Millikan"
"http://fr.dbpedia.org/resource/Millikan","http://www.w3.org/2000/01/rdf-schema#label","Millikan"
"http://fr.dbpedia.org/resource/Millikan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밀리컨"
"http://fr.dbpedia.org/resource/Millikan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Millikan"
"http://fr.dbpedia.org/resource/Millikan","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Millikan"
"http://fr.dbpedia.org/resource/Millikan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Millikan"
"http://fr.dbpedia.org/resource/Millikan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243486"
"http://fr.dbpedia.org/resource/Millikan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Millikan"
"http://fr.dbpedia.org/resource/Millikan","http://dbpedia.org/ontology/wikiPageID",5376060
"http://fr.dbpedia.org/resource/Millikan","http://dbpedia.org/ontology/wikiPageRevisionID",153080999
"http://fr.dbpedia.org/resource/Millikan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Millikan"
"http://fr.dbpedia.org/resource/Millikan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Andrews_Millikan"
"http://fr.dbpedia.org/resource/Millikan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Andrews_Millikan"
"http://fr.dbpedia.org/resource/Millikan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ruth_Millikan"
"http://fr.dbpedia.org/resource/Millikan","http://dbpedia.org/ontology/wikiPageLength",188
"http://fr.dbpedia.org/resource/Millikan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Millikan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Millikan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Millikan?oldid=153080999&ns=0"
"http://fr.dbpedia.org/resource/Millikan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Millikan"
