"subject","predicate","object"
"http://fr.dbpedia.org/resource/TCD_Ouragan","http://www.w3.org/2000/01/rdf-schema#label","TCD Ouragan"
"http://fr.dbpedia.org/resource/TCD_Ouragan","http://www.w3.org/2000/01/rdf-schema#comment","L’Ouragan, de numéro de coque L9021, est un ancien navire de la Marine française. Sa ville marraine est Clermont-Ferrand. C'est le premier transport de chalands de débarquement (TCD) de la classe Ouragan et fut lancé le 9 novembre 1963 des chantiers de la Direction des constructions navales de Brest, puis admis au service actif le 1er juin 1965. Il a été remplacé par un des transports de chalands de débarquement de classe Foudre."
"http://fr.dbpedia.org/resource/TCD_Ouragan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50xs"
"http://fr.dbpedia.org/resource/TCD_Ouragan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ouragan_(L9021)"
"http://fr.dbpedia.org/resource/TCD_Ouragan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512036"
"http://fr.dbpedia.org/resource/TCD_Ouragan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FS_Ouragan_(L9021)"
"http://fr.dbpedia.org/resource/TCD_Ouragan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ouragan_(L9021)"
"http://fr.dbpedia.org/resource/TCD_Ouragan","http://dbpedia.org/ontology/wikiPageID",5966816
"http://fr.dbpedia.org/resource/TCD_Ouragan","http://dbpedia.org/ontology/wikiPageRevisionID",190688001
"http://fr.dbpedia.org/resource/TCD_Ouragan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/TCD_Ouragan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/TCD_Ouragan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française"
"http://fr.dbpedia.org/resource/TCD_Ouragan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hao"
"http://fr.dbpedia.org/resource/TCD_Ouragan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/TCD_Ouragan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/TCD_Ouragan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
