"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_rues_de_Laeken","http://www.w3.org/2000/01/rdf-schema#label","Liste des rues de Laeken"
"http://fr.dbpedia.org/resource/Liste_des_rues_de_Laeken","http://www.w3.org/2000/01/rdf-schema#comment","Ci-dessous, la liste des rues de Laeken, section de la commune belge de Bruxelles.Ces adresses ont le code postal 1020."
"http://fr.dbpedia.org/resource/Liste_des_rues_de_Laeken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254161"
"http://fr.dbpedia.org/resource/Liste_des_rues_de_Laeken","http://dbpedia.org/ontology/wikiPageID",1894805
"http://fr.dbpedia.org/resource/Liste_des_rues_de_Laeken","http://dbpedia.org/ontology/wikiPageRevisionID",189010771
"http://fr.dbpedia.org/resource/Liste_des_rues_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Alfred-Stevens_(Laeken)"
"http://fr.dbpedia.org/resource/Liste_des_rues_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Schaerbeek"
"http://fr.dbpedia.org/resource/Liste_des_rues_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Fusain"
"http://fr.dbpedia.org/resource/Liste_des_rues_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Félix_Sterckx"
"http://fr.dbpedia.org/resource/Liste_des_rues_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Frêne"
"http://fr.dbpedia.org/resource/Liste_des_rues_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_rues_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Stuyvenbergh"
"http://fr.dbpedia.org/resource/Liste_des_rues_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Tacquet"
"http://fr.dbpedia.org/resource/Liste_des_rues_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Léopold_Ier"
"http://fr.dbpedia.org/resource/Liste_des_rues_de_Laeken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederleest"
