"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/2000/01/rdf-schema#label","Francesc Queralt"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/2000/01/rdf-schema#label","Francesc Queralt"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/2000/01/rdf-schema#label","Francesc Queralt"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Queralt, né à Les Borges Blanques en 1740 et mort à Barcelone en 1825, est un musicien espagnol."
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1307756"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01271714"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8193_5190"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0053642.xml"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007008793"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesc_Queralt"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1994601"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14225228X"
"http://fr.dbpedia.org/resource/Francesc_Queralt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesc_Queralt"
