"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/2000/01/rdf-schema#label","Claude Lebet"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/2000/01/rdf-schema#label","Claude Lebet"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/2000/01/rdf-schema#comment","Claude Lebet, né le 29 septembre 1956 à La Chaux-de-Fonds, est un luthier suisse de renommée internationale et auteur de livres de référence sur l'histoire de la lutherie et l'organologie des instruments à cordes."
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3033_1987"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12348735"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79095006"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03023963X/id"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg7zq15"
"http://fr.dbpedia.org/resource/Claude_Lebet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131406310"
