"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobo_et_le_Retour_de_«_K_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bobo_et_le_Retour_de_«_K_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Bobo_et_le_Retour_de_«_K_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bobo_et_le_Retour_de_«_K_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bobo_et_le_Retour_de_«_K_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Bobo_et_le_Retour_de_«_K_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Bobo_et_le_Retour_de_«_K_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Bobo_et_le_Retour_de_«_K_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bobo_et_le_Retour_de_«_K_»","http://www.w3.org/2000/01/rdf-schema#label","Bobo et le Retour de « K »"
"http://fr.dbpedia.org/resource/Bobo_et_le_Retour_de_«_K_»","http://www.w3.org/2000/01/rdf-schema#comment","Bobo et le Retour de « K » est la soixante-dixième histoire de la série Bobo de Paul Deliège et Maurice Rosy. Elle est publiée pour la première fois dans le no 1561 du journal Spirou sous forme de mini-récit."
"http://fr.dbpedia.org/resource/Bobo_et_le_Retour_de_«_K_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qs6zf"
"http://fr.dbpedia.org/resource/Bobo_et_le_Retour_de_«_K_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908144"
"http://fr.dbpedia.org/resource/Bobo_et_le_Retour_de_«_K_»","http://dbpedia.org/ontology/wikiPageID",5839044
"http://fr.dbpedia.org/resource/Bobo_et_le_Retour_de_«_K_»","http://dbpedia.org/ontology/wikiPageRevisionID",122014507
