"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#label","Alfred-Maurice de Zayas"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#label","Alfred-Maurice de Zayas"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#label","Зайас, Альфред де"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#label","الفريد ماوريس د زاياس"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#label","Alfred de Zayas"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#label","アルフレッド・デ・ゼイヤス"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#comment","Alfred-Maurice de Zayas, né le 31 mai 1947 à La Havane (Cuba), est un historien, juriste et écrivain de nationalité américaine et suisse."
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1077912"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_de_Zayas"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35766751"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000037881"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05100931"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10281253"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981000620"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000101063"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/alfred-m-de-zayas.html"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1150989"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1038_4579"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000048810"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10683859"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alfred_de_Zayas"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ygr7"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفريد_ماوريس_د_زاياس"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069207496"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028189787/id"
"http://fr.dbpedia.org/resource/Alfred_de_Zayas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルフレッド・デ・ゼイヤス"
