"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/2000/01/rdf-schema#label","Wo der Pfeffer wächst (Album)"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/2000/01/rdf-schema#label","Wo der Pfeffer wächst"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/2000/01/rdf-schema#comment","Wo der Pfeffer wächst (lit. Où le poivre pousse, au sens figuré un lieu qui se trouve très loin) est le huitième album du groupe allemand Wise Guys. Paru le 8 novembre 2004, l'album atteint la 13e place du hit parade allemand lors de la première semaine de vente et resta onze semaines de suite dans le top 100. Il a été disque d'or avec 100 000 exemplaires vendus. L'album contient une reprise en anglais de la chanson Chocolate Chip Cookies que l'on retrouve en allemand sur l'album précédent, Klartext. Wo der Pfeffer wächst fut enregistré intégralement a cappella."
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/245680"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2587557"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wo_der_Pfeffer_wächst_(Album)"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n6s70"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/aa5ce7a2-96a7-3a98-80fa-a384c0532fbf"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://dbpedia.org/ontology/wikiPageID",941419
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://dbpedia.org/ontology/wikiPageRevisionID",186292008
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morceau_caché"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wise_Guys"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_musical"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Wise_Guys"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://dbpedia.org/ontology/wikiPageLength",1537
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Wise_Guys"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wo_der_Pfeffer_wächst?oldid=186292008&ns=0"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wo_der_Pfeffer_wächst"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://dbpedia.org/ontology/abstract","Wo der Pfeffer wächst (lit. Où le poivre pousse, au sens figuré un lieu qui se trouve très loin) est le huitième album du groupe allemand Wise Guys. Paru le 8 novembre 2004, l'album atteint la 13e place du hit parade allemand lors de la première semaine de vente et resta onze semaines de suite dans le top 100. Il a été disque d'or avec 100 000 exemplaires vendus. L'album contient une reprise en anglais de la chanson Chocolate Chip Cookies que l'on retrouve en allemand sur l'album précédent, Klartext. Wo der Pfeffer wächst fut enregistré intégralement a cappella."
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Wise_Guys"
"http://fr.dbpedia.org/resource/Wo_der_Pfeffer_wächst","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/A_cappella"
