"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2000/01/rdf-schema#label","The Oppressed"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2000/01/rdf-schema#label","The Oppressed"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2000/01/rdf-schema#label","The Oppressed"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2000/01/rdf-schema#label","The Oppressed"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2000/01/rdf-schema#comment","The Oppressed est un groupe de street punk et oi! britannique, originaire de Cardiff, dans le Pays-de-Galles. Le leader du groupe est Roddy Moreno, il est la figure emblématique en Europe du mouvement SHARP fondé en 1980 à New York."
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2011672548"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7107_9916"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/The-Oppressed-sharp-attitude/108930239188615"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/298770"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/269917"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fc004e1b-4e20-49cb-8322-d131a3a961e7"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Oppressed"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Oppressed"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Oppressed"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/The_Oppressed"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Oppressed"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089581"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Oppressed"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Oppressed"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Oppressed"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Oppressed"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nnfgj"
"http://fr.dbpedia.org/resource/The_Oppressed","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220784242"
"http://fr.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageID",297643
"http://fr.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageRevisionID",180256954
"http://fr.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Cardiff"
"http://fr.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiracisme"
"http://fr.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_punk_hardcore"
"http://fr.dbpedia.org/resource/The_Oppressed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skinhead"
