"subject","predicate","object"
"http://fr.dbpedia.org/resource/2011_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","2011 in aviation"
"http://fr.dbpedia.org/resource/2011_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","2011 en aéronautique"
"http://fr.dbpedia.org/resource/2011_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_in_aviation"
"http://fr.dbpedia.org/resource/2011_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/2011_v_letectví"
"http://fr.dbpedia.org/resource/2011_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Авиация_тарихында_2011_ел"
"http://fr.dbpedia.org/resource/2011_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luchtvaart_in_2011"
"http://fr.dbpedia.org/resource/2011_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_in_aviation"
"http://fr.dbpedia.org/resource/2011_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2011_a_légi_közlekedésben"
"http://fr.dbpedia.org/resource/2011_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011年の航空"
"http://fr.dbpedia.org/resource/2011_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2011_год_в_авиации"
"http://fr.dbpedia.org/resource/2011_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2011_w_lotnictwie"
"http://fr.dbpedia.org/resource/2011_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255855"
"http://fr.dbpedia.org/resource/2011_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ilmailuvuosi_2011"
"http://fr.dbpedia.org/resource/2011_en_aéronautique","http://dbpedia.org/ontology/wikiPageID",5204990
