"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/2000/01/rdf-schema#label","Jean Godinot"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/2000/01/rdf-schema#comment","Jean Godinot dit chanoine Godinot (1661-1749) était un religieux catholique français, vigneron champenois et un bienfaiteur de la ville de Reims."
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Godinot"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0075_0275"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12351247"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030389623/id"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Godinot"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172328"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217c9m0"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121813637#about"
"http://fr.dbpedia.org/resource/Jean_Godinot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1130256219"
