"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Samuel Curtet"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Samuel Curtet, né le 3 octobre 1932 à Agiez-sur-Orbe et mort le 29 août 2019, est un écrivain, dramaturge, poète, enseignant et bellettrien vaudois."
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Jean-Samuel_Curtet"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=1850"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Samuel_Curtet"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://repertoire.a-d-s.ch/edit/detail_a.php?id_autor=374"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7249_0214"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htjdn"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034793704/id"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3169996"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Samuel_Curtet"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1110985711"
"http://fr.dbpedia.org/resource/Jean-Samuel_Curtet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p121203875"
