"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Zooloretto (jeu vidéo)"
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",11590697
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",148147429
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zooloretto"
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2009"
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Chillingo"
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_société_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Zooloretto"
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageLength",200
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2009"
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_société_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Chillingo"
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zooloretto_(jeu_vidéo)?oldid=148147429&ns=0"
"http://fr.dbpedia.org/resource/Zooloretto_(jeu_vidéo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zooloretto_(jeu_vidéo)"
