"subject","predicate","object"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2000/01/rdf-schema#label","Upsilon Andromedae b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2000/01/rdf-schema#label","Upsilon Andromedae b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2000/01/rdf-schema#label","Ипсилон Андромеды b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2000/01/rdf-schema#label","صفار (كوكب خارجي)"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2000/01/rdf-schema#label","Upsilon Andromedae b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2000/01/rdf-schema#label","仙女座υb"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2000/01/rdf-schema#label","Saffar (planeta)"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2000/01/rdf-schema#comment","Saffar Upsilon Andromedae b (couramment abrégée υ And b) ou Saffar est une exoplanète située à 44 années-lumière (13,5 pc) du Soleil, dans la constellation d'Andromède, une dizaine de degrés à l'est de la Galaxie d'Andromède. C'est la planète orbitant le plus près d'upsilon Andromedae A, une étoile de la séquence principale de type spectral F8V, d'environ 1,3 masse solaire et 3,3 milliards d'années, donc semblable au Soleil mais plus jeune, plus massive et plus lumineuse."
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_ups_And_b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Upsilon_Andromedae_b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f58pv"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドロメダ座ウプシロン星b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Upsilon_Andromedae_b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ипсилон_Андромеды_b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072024"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Upsilon_Andromedae_b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안드로메다자리_웁실론_b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Upsilon_Andromedae_b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Upsilon_Andromedae_b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Upsilon_Andromedae_b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/仙女座υb"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صفار_(كوكب_خارجي)"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Upsilon_Andromedae_b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saffar_(planeta)"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Upsilon_Andromedae_b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Upsilon_Andromedae_b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saffar_(Exoplanet)"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อิปไซลอนแอนดรอมิดา_บี_(ดาวเคราะห์)"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Upsilon_Andromedae_b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageID",2439856
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageRevisionID",179004540
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2015"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminateur"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:NameExoWorlds"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_rouge"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_des_vitesses_radiales"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_jovienne"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_(astronomie)"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromède_(constellation)"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_principale"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_1996"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upsilon_Andromedae"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Doppler"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2014"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/55_Cancri_b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Paul_Butler"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsec"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_par_la_méthode_des_vitesses_radiales"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_d'Andromède"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_chaud"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Marcy"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Upsilon_Andromedae"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_planétaire"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tau_Boötis_Ab"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/wikiPageLength",6084
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:NameExoWorlds"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_par_la_méthode_des_vitesses_radiales"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_1996"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Upsilon_Andromedae"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Système_planétaire_d'Upsilon_Andromedae"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Exoplanète"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Simbad"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Upsilon_Andromedae_b?oldid=179004540&ns=0"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UAndAb_full.jpg"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/date",1996-06-23
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/demiGrandAxe",0.83
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/excentricité",0.023
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/inclinaison","~ 25"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/légende","υ And b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/légende","comme un Jupiter chaud, avec son point chaud avancé de 80° par rapport au point substellaire"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/légende","Vue d'artiste représentant"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/masse",1.4
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/nom","Upsilon Andromedae b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/nom","Saffar"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/période",4.61711
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/statut","Confirmée"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/typeSpectral","F8V"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/époque",2.4518e+06
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/argPéri",63.4
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/ascensionDroite",1
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/carteUai","Andromède"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/constellation","http://fr.dbpedia.org/resource/Andromède_(constellation)"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/demiGrandAxeUnité","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/déclinaison","+41/24/19.6"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/découvreurs","Butler, Marcy et al."
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/inclinaisonUnité","°"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/méthode","http://fr.dbpedia.org/resource/Méthode_des_vitesses_radiales"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/périodeUnité","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/étoile","http://fr.dbpedia.org/resource/Upsilon_Andromedae"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/masseUnité","http://fr.dbpedia.org/resource/Masse_jovienne"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UAndAb_full.jpg?width=300"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://fr.dbpedia.org/property/argPériUnité","°"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Upsilon_Andromedae_b"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/R._Paul_Butler"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Geoffrey_Marcy"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/constellation","http://fr.dbpedia.org/resource/Andromède_(constellation)"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/weight","0.62"
"http://fr.dbpedia.org/resource/Upsilon_Andromedae_b","http://dbpedia.org/ontology/abstract","Saffar Upsilon Andromedae b (couramment abrégée υ And b) ou Saffar est une exoplanète située à 44 années-lumière (13,5 pc) du Soleil, dans la constellation d'Andromède, une dizaine de degrés à l'est de la Galaxie d'Andromède. C'est la planète orbitant le plus près d'upsilon Andromedae A, une étoile de la séquence principale de type spectral F8V, d'environ 1,3 masse solaire et 3,3 milliards d'années, donc semblable au Soleil mais plus jeune, plus massive et plus lumineuse. Cette étoile binaire, dont le compagnon est upsilon Andromedae B, une naine rouge de type spectral M4.5V orbitant à au moins 750 UA de l'étoile principale, possède un système planétaire dont quatre corps ont été identifiés à ce jour : υ And b aurait une inclinaison d'environ 25°, d'où une masse estimée à 1,4 masse jovienne. Elle boucle son orbite en un peu plus de 4,6 jours à 0,06 UA de son étoile, ce qui est particulièrement proche et est à l'origine de températures en surface vraisemblablement élevées. C'est en mesurant le spectre infrarouge de cet astre qu'on a découvert, de façon totalement inattendue, que son point chaud ne se situe pas au niveau de son point substellaire, là où l'étoile serait vue au zénith depuis la surface de la planète, mais 80° en avant, près du terminateur. Ce décalage du point chaud pourrait résulter d'ondes de choc provoquées par des vents particulièrement violents, ou encore d'interactions magnétiques entre l'étoile et la planète."
