"subject","predicate","object"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/2000/01/rdf-schema#label","CA Boca Juniors (beach soccer)"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/2000/01/rdf-schema#comment","La section beach soccer du CA Boca Juniors est un club argentin basé dans le quartier populaire de La Boca à Buenos Aires, la capitale argentine, le club est notamment connu pour les succès de sa section de football, très populaire en Argentine."
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0knw_y5"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5008937"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boca_Juniors_de_Futebol_de_Areia"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageID",7685027
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageRevisionID",183529089
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Del_Mestre"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Tambaú"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesar_Leguizamon"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustin_Dallera"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Franceschini"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Vivas"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodriguez_Larreta"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adielson"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_beach_soccer_en_Argentine"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach_soccer"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_beach_soccer_2011"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_beach_soccer_2012"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Gomez_Polatti"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_beach_soccer"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Malias"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Boca_Juniors"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Casado"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_beach_soccer"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boca_Juniors"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bella"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boca"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lopez"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leballonrond.fr/equipa.php%3Fid=57565&epoca_id=141"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocajuniors.com.ar"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://xmlns.com/foaf/0.1/nick","Xeneize, Bostero, la Mitad más uno"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://dbpedia.org/ontology/wikiPageLength",3399
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_beach_soccer_en_Argentine"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boca_Juniors"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://xmlns.com/foaf/0.1/homepage","http://www.bocajuniors.com.ar"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://xmlns.com/foaf/0.1/name","Club Atlético Boca Juniors"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://xmlns.com/foaf/0.1/name","Boca Juniors"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URU-d"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CA_Boca_Juniors_(beach_soccer)?oldid=183529089&ns=0"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_del_Club_Atlético_Boca_Juniors_2012.svg"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/nom","Boca Juniors"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/siteWeb","bocajuniors.com.ar"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/body","FD99D0"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/body",99
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_beach_soccer"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/couleurCadre",65
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/couleurs","Bleu foncé et or"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/couleurÉcriture","FCCD23"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/entraîneur","Gustavo Casado"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/leftarm","FD99D0"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/leftarm",99
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/logo","Escudo del Club Atlético Boca Juniors 2012.svg"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/nomComplet","Club Atlético Boca Juniors"
"http://fr.dbpedia.org/resource/CA_Boca_Juniors_(beach_soccer)","http://fr.dbpedia.org/property/patternB","_goldhorizontal"
