"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Колорадо Эвеланш"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Colorado Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Colorado Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Colorado Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Avalanche du Colorado"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Колорадо Аваланч"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","L’Avalanche du Colorado est une franchise professionnelle de hockey sur glace, établie à Denver dans l'État du Colorado, aux États-Unis. Elle fait partie de la division Centrale dans l'association de l'Ouest et évolue dans la Ligue nationale de hockey. La franchise a été fondée à Québec, et se nommait les Nordiques de Québec jusqu’à son déménagement à Denver en 1995. La rivalité de l’Avalanche avec les Red Wings de Détroit est remarquable, notamment parce que les deux équipes se sont rencontrées cinq fois en sept ans en séries éliminatoires, entre 1996 et 2002."
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Colorado-Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Colorado-Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/coloradoavalanche/"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCM715eqbBCk1JE4zlAwYLqw"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://coloradoavalanche.tumblr.com/"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/coloradoavalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/colorado-avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/coloradoavalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колорадо_Эвеланш"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոլորադո_Էվելանշ"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロラド・アバランチ"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каларада_Эвеланш"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कोलोराडो_एवालांच"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Колорадо_аваланчи"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kolorādo_%22Avalanche%22"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95090867"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Колорадо_Аваланч"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kolorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كولورادو_أفالانتش"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206297"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜로라도_애벌랜치"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κολοράντο_Άβαλανς"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קולורדו_אוולאנש"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colorado_Avalanche"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6931154387395530970006"
"http://fr.dbpedia.org/resource/Avalanche_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колорадо_Аваланч"
