"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2000/01/rdf-schema#label","Quadricycle (EU vehicle classification)"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2000/01/rdf-schema#label","Квадрицикл"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2000/01/rdf-schema#label","Leichtfahrzeug"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2000/01/rdf-schema#label","Quadriciclo"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2000/01/rdf-schema#label","Voiture sans permis"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2000/01/rdf-schema#comment","Une voiture dite sans permis (VSP) ou « voiturette » ou parfois micro-voiture ou rarement voiture-œuf est un véhicule carrossé à moteur dont la réglementation est similaire ou dérivée de celle de la catégorie des cyclomoteurs notamment en ce qui concerne le permis de conduire. En fonction de la législation nationale, la conduite peut ne pas nécessiter de permis de conduire automobile obligatoire. Les caractéristiques techniques ne répondent pas au standard européen d'une voiture de tourisme ; en particulier pour les normes de sécurité : absence d'obligation d'ABS, d'airbag, d'ESP, de TPMS ou d'AEB ou de protection contre les chocs. Il s'agit le plus souvent d'un quadricycle à moteur, mais une voiturette peut être aussi un tricycle à moteur ou véhicule à trois roues."
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Microcars"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mopedbil"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quadriciclo_motorizado"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mopedbil"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p23217"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p24135"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brommobiel"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quadricycle_(EU_vehicle_classification)"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kevyt_nelipyörä"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mopedbil"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053hnb7"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtfahrzeug"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квадрицикл"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quadriciclo"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609755"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageID",693840
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageRevisionID",190046960
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclomoteur"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permis_de_conduire"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyra"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isetta"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bollée"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zündapp_Janus"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_4"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricycle"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powerdrive"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawil"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmson"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Paris"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Track"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro_NCAP"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JDM_Automobiles"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Gonnet"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcar"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobiles_Chatenet"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arola_20_(1).jpg"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bond_Minicar"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Monte_Carlo"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_(entreprise)"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solex"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Delage_Voiturette.jpg"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclecar"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pure_Mobility_Buddy_Gen6_000_2010-0000_frontleft_2011-04-09_A.jpg"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peugeot_Tulip_1996.JPG"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malicet-Blin"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RazorBladeatBrooklands.jpg"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Boillot"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_(automobile)"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanas"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_fédérale_des_consommateurs-Que_Choisir"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_au_grand_air"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_d'automobile"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu_(Vendée)"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Desvaux"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_Voiturettes"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bond"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aixam_voiturette.jpg"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quad_(véhicule)"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Twizy"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbag"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiturette_de_golf"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellier_automobiles"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_automatique_de_la_pression_des_pneus"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Renault_Twizy_1-IMG_2771.jpg"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobivia_Groupe"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Casse"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Beneteau"
"http://fr.dbpedia.org/resource/Voiture_sans_permis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_hybride_électrique"
