"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maladies_génétiques","http://www.w3.org/2000/01/rdf-schema#label","Maladies génétiques"
"http://fr.dbpedia.org/resource/Maladies_génétiques","http://dbpedia.org/ontology/wikiPageID",950200
"http://fr.dbpedia.org/resource/Maladies_génétiques","http://dbpedia.org/ontology/wikiPageRevisionID",47566633
"http://fr.dbpedia.org/resource/Maladies_génétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Maladies_génétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_génétique"
"http://fr.dbpedia.org/resource/Maladies_génétiques","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Maladie_génétique"
"http://fr.dbpedia.org/resource/Maladies_génétiques","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Maladies_génétiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Maladies_génétiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maladies_génétiques?oldid=47566633&ns=0"
"http://fr.dbpedia.org/resource/Maladies_génétiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maladies_génétiques"
