"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/2000/01/rdf-schema#label","Hartevin"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/2000/01/rdf-schema#label","Ekindüzü, Pervari"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/2000/01/rdf-schema#comment","Hartevin ou Hertevin, également connu sous le nom d'Ardvan (en syriaque : ܗܪܬܒܝܢ, en arménien : Արդվան, en kurde : Hertowîn, et en turc : Ekindüzü) est un ancien village assyro-chaldéen et arménien devenu kurde situé dans le district de Pervari de la province de Siirt (aujourd'hui en Turquie). Situé dans une région densément peuplée d'Arméniens jusqu'en 1915, le village est représentatif de l'épuration ethnique turque et kurde à l'encontre des chrétiens de la région tout au long du XXe siècle."
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Экиндүзү_(Первари)"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1ss3qy"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hertowîna_Jorîn"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ekindüzü,_Pervari"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16370682"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արդվան_Վերին"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Экиндуьзуь_(Первари)"
"http://fr.dbpedia.org/resource/Hartevin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ekindüzü,_Pervari"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageID",13956919
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageRevisionID",190921677
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_639-3"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mèdes"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuzcular"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urartu"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhimmi"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harbolé"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquisation"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittani"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyriens"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Van"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-araméen_oriental"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméen"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-araméen_central"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdülhamid_II"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméens_(Antiquité)"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ischy"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy-sous-Bois"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Çatköy"
"http://fr.dbpedia.org/resource/Hartevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamerlan"
