"subject","predicate","object"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://xmlns.com/foaf/0.1/name","Without You"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/bSide","Never Forget You"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/rank","1"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/releaseDate",1994-01-24
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=33:hzfpxqlrldde"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=33:0bfoxnrsld6e"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/runtime",213.0
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/runtime",197.0
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Nilsson_Schmilsson"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Music_Box_(album_de_Mariah_Carey)"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mariah_Carey"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Harry_Nilsson"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Pete_Ham"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Maxi_45_tours"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Richard_Perry"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Walter_Afanasieff"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/RCA_Victor"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Studios_Trident"
"http://fr.dbpedia.org/resource/Without_You_(chanson_de_Badfinger)__single__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Pete_Ham"
