"subject","predicate","object"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#label","N-Méthyldiéthanolamine"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#label","Methyldiethanolamin"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#label","Metildietanolamina"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#label","N-甲基二乙醇胺"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#comment","La N-méthyldiéthanolamine, ou MDEA, est un composé chimique de formule CH3N(CH2CH2OH)2. C'est un liquide incolore ou jaune pâle à l'odeur ammoniacale. Il est miscible à l'eau, à l'éthanol et au benzène. La MDEA est une amine tertiaire très utilisée pour le traitement des gaz acides en chimie, dans le raffinage du pétrole, la production de gaz de synthèse et le gaz naturel. On utilise également la monoéthanolamine et la diéthanolamine."
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=105-59-9"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CN(CCO)CCO"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1371054"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=88437"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=3IG3K131QJ"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8025591"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=49131&Submit=Submit"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=23610"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22CRVGTESFCCXCTH-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=51500&Submit=Submit"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+6804"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.003.012"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=11690&Submit=Submit"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C5H13NO2/c1-6(2-4-7)3-5-8/h7-8H,2-5H2,1H3"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/N-甲基二乙醇胺"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Methyldiethanolamin"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metildietanolamina"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metildietanolamina"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL3185149"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780542820"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/7479"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID7767"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متیل_دی‌اتانول‌آمین"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Methyl_diethanolamine"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252344"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0465tpr"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/متیل_دی‌اتانول‌آمین"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Metil_dietanolamin"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Metil_dietanolamin"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Methyldi-ethanolamine"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Methyldiethanolamin"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageID",5850009
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageRevisionID",162081550
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Methyl-diethanolamine.svg"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aminoalcool"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diol"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanolamine"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniac"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miscibilité"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychotrope"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzène"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinage_du_pétrole"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_synthèse"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_(chimie)"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Raffinage_du_pétrole"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure_d'hydrogène"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aminoalcool"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diéthanolamine"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/wikiPageLength",5670
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://dbpedia.org/ontology/einecsNumber","203-312-7"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aminoalcool"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diol"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Raffinage_du_pétrole"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://xmlns.com/foaf/0.1/name","N-Méthyldiéthanolamine"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/N-Méthyldiéthanolamine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
