"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Théogonie (mythologie)"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Une théogonie (en grec ancien Θεογονία / theogonía, de Θεός / theós, « dieu », et γεννάω / gennáô, « engendrer ») désigne tout récit mythologique sur les origines et les généalogies divines. Elle constitue une forme de récit originel, au même titre qu'une cosmogonie (qui décrit la naissance de l'Univers et du monde), dont elle est souvent indissociable, ou une anthropogonie (qui décrit la naissance et le destin de l'humanité). Il s'agit souvent d'harmoniser, à la limite de la poésie et de la doctrine, des légendes disparates relatives aux causes premières. L'exemple le plus célèbre est la Théogonie d'Hésiode (VIIIe siècle av. J.-C.), fixant le canon du récit olympien dans la mythologie grecque."
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSTN5HjZuO7/"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Teogonio"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Teogonia"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teogoni"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teogonia"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153021"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teogoni"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Teogonio_(mitologio)"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teogonia_(mitologia)"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pjdmt"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://dbpedia.org/ontology/wikiPageID",116709
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",187242587
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hourrites"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiménide"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_de_Kumarbi"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_Kumarbi"
"http://fr.dbpedia.org/resource/Théogonie_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythe_de_création"
