"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2000/01/rdf-schema#label","Mizuki Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2000/01/rdf-schema#label","ميزوكى فوچى"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2000/01/rdf-schema#label","Mizuki Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2000/01/rdf-schema#label","Фудзії Мідзукі"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2000/01/rdf-schema#label","Mizuki Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2000/01/rdf-schema#label","Mizuki Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2000/01/rdf-schema#label","Mizuki Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2000/01/rdf-schema#label","Mizuki Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2000/01/rdf-schema#label","藤井瑞希"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2000/01/rdf-schema#comment","Mizuki Fujii (藤井瑞希, Fujii Mizuki) est une joueuse de badminton japonaise née le 5 août 1988, à Ashikita, au Japon. En double dames, elle est avec Reika Kakiiwa médaillée d'argent olympique en 2012 à Londres."
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mizuking0805"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwf.tournamentsoftware.com/profile/overview.aspx?id=8617081C-C6FB-4712-AF7D-FA18ECF064E0"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mizuki_Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwfbadminton.com/player/54533"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/fu/mizuki-fujii-1.html"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/hu-chan0805/"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mizuki_Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фудзії_Мідзукі"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤井瑞希"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mizuki_Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mizuki_Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mizuki_Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mizuki_Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميزوكى_فوچى"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mizuki_Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mizuki_Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/藤井瑞希"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mizuki_Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mizuki_Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mizuki_Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mizuki_Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میوزکی_فوجی"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q441402"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mizuki_Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j44yrs"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ashikita"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/wikiPageID",6504487
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/wikiPageRevisionID",188503371
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_japonaise"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_japonaise_de_badminton"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashikita"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1988"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Kumamoto"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reika_Kakiiwa"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_badminton_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/wikiPageLength",3121
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_japonaise_de_badminton"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_japonaise"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_badminton_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Kumamoto"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1988"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_badminton"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mizuki_Fujii?oldid=188503371&ns=0"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badminton-mizuki_fujii.jpg"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/dateDeNaissance",1988-08-05
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Ashikita"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/légende","Mizuki Fujii en 2011"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/nom","Mizuki Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/médailleD'argentDouble",1
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/médailleD'orDouble",0
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/médailleDeBronzeDouble",0
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Badminton-mizuki_fujii.jpg?width=300"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/uberCupD'argent",0
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/uberCupD'or",0
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://fr.dbpedia.org/property/uberCupDeBronze",2
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mizuki_Fujii"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/height","160"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/weight","60"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/abstract","Mizuki Fujii (藤井瑞希, Fujii Mizuki) est une joueuse de badminton japonaise née le 5 août 1988, à Ashikita, au Japon. En double dames, elle est avec Reika Kakiiwa médaillée d'argent olympique en 2012 à Londres."
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13141064"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/handedness","http://fr.dbpedia.org/resource/Droiterie"
"http://fr.dbpedia.org/resource/Mizuki_Fujii","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q11662052"
