"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1998_par_État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1998_par_État","http://www.w3.org/2000/01/rdf-schema#label","Sport aux États-Unis en 1998 par État"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1998_par_État","http://dbpedia.org/ontology/wikiPageID",12977538
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1998_par_État","http://dbpedia.org/ontology/wikiPageRevisionID",189515497
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1998_par_État","http://www.w3.org/2004/02/skos/core#prefLabel","Sport aux États-Unis en 1998 par État"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1998_par_État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1998_par_État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1998_par_État","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_aux_États-Unis_en_1998_par_État?oldid=189515497&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1998_par_État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1998_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1998_par_État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1998"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1998_par_État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_par_année_et_par_État"
