"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2000/01/rdf-schema#label","Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2000/01/rdf-schema#label","Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2000/01/rdf-schema#label","圣维克托德塞雪"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2000/01/rdf-schema#label","Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2000/01/rdf-schema#label","Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2000/01/rdf-schema#label","Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2000/01/rdf-schema#label","Сен-Віктор-де-Сесьє"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2000/01/rdf-schema#label","Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Victor-de-Cessieu est une commune française située dans le département de l'Isère, en région Auvergne-Rhône-Alpes. Située dans la vallée de l'Hien, la commune fut adhérente de l'ancienne commune de la communauté de communes de la Vallée de l'Hien. À la suite d'un regroupement, la commune est rattachée à la nouvelle communauté de communes des Vals du Dauphiné dont le siège est situé à La Tour-du-Pin, sous-préfecture de l'Isère et ville la plus proche. Ses habitants sont dénommés les Saint-Victoriens."
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213804644"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38464"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Віктор-де-Сесьє"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258270w#about"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvhv4"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974600"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433402/"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Victor-de-Cessieu"
"http://fr.dbpedia.org/resource/Saint-Victor-de-Cessieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Виктор-де-Сесьё"
