"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Jeux Olympiques d'ete de 1936"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1936","http://dbpedia.org/ontology/wikiPageID",2575563
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1936","http://dbpedia.org/ontology/wikiPageRevisionID",48101604
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1936","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1936","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1936","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1936","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeux_Olympiques_d'ete_de_1936?oldid=48101604&ns=0"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeux_Olympiques_d'ete_de_1936"
