"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/2000/01/rdf-schema#label","Craig Au Yeung Ying Chai"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/2000/01/rdf-schema#comment","Craig Au Yeung Ying Chai, né en 1961, est un auteur de bande dessinée hong-kongais."
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13842"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155s03st"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歐陽應霽"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://dbpedia.org/ontology/wikiPageID",242846
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://dbpedia.org/ontology/wikiPageRevisionID",154256076
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_chinois_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_continentale"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comix_2000"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://dbpedia.org/ontology/wikiPageLength",1109
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_chinois_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Craig_Au_Yeung_Ying_Chai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
