"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/2000/01/rdf-schema#label","Franca Treur"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/2000/01/rdf-schema#label","Franca Treur"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/2000/01/rdf-schema#label","Franca Treur"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/2000/01/rdf-schema#comment","Franca Treur (née en 1979) est une écrivaine et une pigiste pour le NRC Handelsblad et nrc.next hollandaise."
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franca_Treur"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0233753"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/392849"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1496_3789"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=treu005"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fqmv4"
"http://fr.dbpedia.org/resource/Franca_Treur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franca_Treur"
