"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de l'Intendance (La Rochelle)"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de l'Intendance, bâti au XVIIIe siècle, est situé 3 bis rue Pernelle à La Rochelle, en France. L'immeuble a été inscrit au titre des monuments historiques en 1925."
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_l'Intendance,_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104889"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22955123"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_l'Intendance,_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4q4hmls"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageID",13737072
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageRevisionID",190592788
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1925"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_Marine_de_Rochefort"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bignon_de_Blanzy"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dié_Gendrier"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/wikiPageLength",5066
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.georss.org/georss/point","46.1606 -1.1541"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1925"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_de_l'Intendance_(La_Rochelle)?oldid=190592788&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1606
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.1541
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_de_l'Intendance_(La_Rochelle)"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1540999412537 46.160598754883)"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1540999412537 46.160598754883)"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/abstract","L'hôtel de l'Intendance, bâti au XVIIIe siècle, est situé 3 bis rue Pernelle à La Rochelle, en France. L'immeuble a été inscrit au titre des monuments historiques en 1925."
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q103899381"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Dié_Gendrier"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(La_Rochelle)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
