"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voirloup","http://www.w3.org/2000/01/rdf-schema#label","Voirloup"
"http://fr.dbpedia.org/resource/Voirloup","http://www.w3.org/2000/01/rdf-schema#comment","Le voirloup est une créature fantastique maléfique et nocturne mentionnée dans le folklore français propre au pays d’Othe. Contrairement à une croyance très répandue, il ne s’agit pas d’une sorte de loup-garou, mais plutôt d’un « cousin » de celui-ci, puisqu’il peut se transformer en d’autres animaux que le loup."
"http://fr.dbpedia.org/resource/Voirloup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9t2w"
"http://fr.dbpedia.org/resource/Voirloup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562366"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageID",2211052
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageRevisionID",189279416
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabbat_(sorcellerie)"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraye-en-Othe"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satan"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenapes"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créature_légendaire"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycanthrope"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_nocturne"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore_français"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycanthrope"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_maléfique"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bercenay-en-Othe"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Othe"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voirloup2.jpg"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_du_folklore_français"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Groley"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétail"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuit"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélial"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âme"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Voirloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat"
