"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_juif_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_juif_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Musée juif par pays"
"http://fr.dbpedia.org/resource/Catégorie:Musée_juif_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_about_Judaism_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Musée_juif_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_about_Judaism_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Musée_juif_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334563"
"http://fr.dbpedia.org/resource/Catégorie:Musée_juif_par_pays","http://dbpedia.org/ontology/wikiPageID",5711623
"http://fr.dbpedia.org/resource/Catégorie:Musée_juif_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",184006515
"http://fr.dbpedia.org/resource/Catégorie:Musée_juif_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Musée juif par pays"
"http://fr.dbpedia.org/resource/Catégorie:Musée_juif_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_juif_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_juif_par_pays?oldid=184006515&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_juif_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_juif"
"http://fr.dbpedia.org/resource/Catégorie:Musée_juif_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_par_pays"
