"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2000/01/rdf-schema#label","Désinformation"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ташаа_мэдээлэл"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Desinformación"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Disinformation"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تضليل"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9695736"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disinformation"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дезінформування"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Disinformasi"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ապատեղեկատվություն"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:역정보"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Desinformation"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گمراه_سازی"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Vérification_des_faits"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://dbpedia.org/ontology/wikiPageID",714943
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://dbpedia.org/ontology/wikiPageRevisionID",179616482
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Désinformation"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2004/02/skos/core#prefLabel","Désinformation"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Désinformation?oldid=179616482&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_de_l'information"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manipulation"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médias"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Subversion"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information"
"http://fr.dbpedia.org/resource/Catégorie:Désinformation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Critique_du_journalisme"
