"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2000/01/rdf-schema#label","District dans le canton de Soleure"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_the_canton_of_Solothurn"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Solothurn_kantonamenduko_barrutiak"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مديريات_كانتون_سولوتورن"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Distriktoj_de_Kantono_Soloturno"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Distretti_del_Canton_Soletta"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Districts_of_Solothurn"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_distrito_han_canton_han_Solothurn"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Districts_of_the_canton_of_Solothurn"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Districtes_del_Cantó_de_Solothurn"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Distrikt_i_Solothurn"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Distrikt_i_Solothurn"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Distritos_de_Soleura_(cantão)"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8384535"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Districts_of_the_canton_of_Solothurn"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Bezirk_im_Kanton_Soledurn"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://dbpedia.org/ontology/wikiPageID",465169
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://dbpedia.org/ontology/wikiPageRevisionID",148809613
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2004/02/skos/core#prefLabel","District dans le canton de Soleure"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Soleure"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:District_dans_le_canton_de_Soleure?oldid=148809613&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:District_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Soleure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_canton_de_Soleure"
