"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://www.w3.org/2000/01/rdf-schema#label","Lac-Oscar"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://www.w3.org/2000/01/rdf-schema#comment","Lac-Oscar est un territoire non organisé situé dans la municipalité régionale de comté d'Antoine-Labelle, dans la région administrative des Laurentides, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Lac-Oscar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/79914"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=149711"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاك_أوسكار_(كيبك)"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8y4tf"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lac-Oscar,_Quebec"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214636"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1490847"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageID",1377797
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageRevisionID",187482584
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Moselle"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Duplessis"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Lesueur"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Kiamika"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Labelle"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentides_(région_administrative)"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-de-la-Maison-de-Pierre"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_non_organisé_dans_les_Laurentides"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antoine-Labelle"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-des-Chaloupes"
"http://fr.dbpedia.org/resource/Lac-Oscar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
