"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gainneville__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gainneville__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Gainneville__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gainneville__mars_2008__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Gainneville__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Gainneville__mars_2008__1","http://dbpedia.org/ontology/personName","Hubert Bénard"
"http://fr.dbpedia.org/resource/Gainneville__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Educateur spécialisé retraité"
"http://fr.dbpedia.org/resource/Gainneville__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Gainneville"
"http://fr.dbpedia.org/resource/Gainneville__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Gainneville__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
