"subject","predicate","object"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/2000/01/rdf-schema#label","19XX: The War Against Destiny"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/2000/01/rdf-schema#label","19XX: The War Against Destiny"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/2000/01/rdf-schema#label","19XX: The War Against Destiny"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/2000/01/rdf-schema#comment","19XX: The War Against Destiny est un jeu vidéo du type shoot 'em up développé et édité par Capcom sorti en décembre 1995 sur CP System II."
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=6772"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=59"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/19xx-the-war-against-destiny"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/19XX_-THE_WAR_AGAINST_DESTINY-"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813388"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/19XX:_The_War_Against_Destiny"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/19XX:_The_War_Against_Destiny"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059m_5"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/wikiPageID",3389212
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/wikiPageRevisionID",177304051
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1995"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Capcom"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CP_System_II"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capcom"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_CP_System_II"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:194X"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_chronologique_des_shoot_'em_up"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/wikiPageLength",1481
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1995"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:194X"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_CP_System_II"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KLOV"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plates-formes"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TAFA"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/19XX:_The_War_Against_Destiny?oldid=177304051&ns=0"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19XX_The_War_Against_Destiny_Logo.png"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/date","Décembre 1995"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Capcom"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/tailleImage",220
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Capcom"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/19XX_The_War_Against_Destiny_Logo.png?width=300"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/19XX:_The_War_Against_Destiny"
"http://fr.dbpedia.org/resource/19XX:_The_War_Against_Destiny","http://dbpedia.org/ontology/abstract","19XX: The War Against Destiny est un jeu vidéo du type shoot 'em up développé et édité par Capcom sorti en décembre 1995 sur CP System II."
