"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Kyoto"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Kyoto"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_كيوتو"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Kyoto"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:京都市の歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:京都市歷史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kyōto)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Història_de_Kyoto"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kyoto_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:교토시의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9560311"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Kyoto"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Kioto"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://dbpedia.org/ontology/wikiPageID",6384781
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://dbpedia.org/ontology/wikiPageRevisionID",128205019
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de Kyoto"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_Kyoto?oldid=128205019&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kyoto"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Japon_par_ville"
