"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/2000/01/rdf-schema#label","Allan Nevins"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/2000/01/rdf-schema#label","Allan Nevins"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/2000/01/rdf-schema#label","الن نيفينز"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Allan Nevins, né le 20 mai 1890 à Camp Point et mort le 5 mars 1971, est un historien, biographe et journaliste américain. Il est surtout connu pour ses travaux sur la guerre de Sécession et ses biographies des Grover Cleveland, Hamilton Fish, Henry Ford et John Davison Rockefeller. Son principal ouvrage intitulé Ordeal of the Union est publié en huit volumes de 1947à 1971. Il a reçu deux prix Pulitzer de la biographie ou de l'autobiographie."
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=53060451"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2128_8750"
"http://fr.dbpedia.org/resource/Allan_Nevins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Nevins,_Allan,_1890-1971"
