"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2000/01/rdf-schema#label","Grand Union Canal"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2000/01/rdf-schema#label","قناة جراند يونيون"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2000/01/rdf-schema#label","大聯盟運河"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2000/01/rdf-schema#label","Grand Union Canal"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Union Canal est un canal britannique. Il commence à Londres et se termine à Birmingham pour une longueur de 220 kilomètres."
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/047951"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Union_Canal"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Grand_Union_Canal"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Grand_Union_Canal"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grand_Union_Canal"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Union_Canal"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grand_Union_Canal_(kanal_nga_nabigasyon)"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grand_Union_Canal"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гранд-Юнион"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315125439"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قناة_جراند_يونيون"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大聯盟運河"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand-Union-Kanal"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Camlas_Grand_Union"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85056401"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grand_Union-kanalen"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grand_Union_Canal"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Grand_Union_Canal"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c20d"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8468725/"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Union_Canal"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Union_Canal"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grand_Union_Canal"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19914"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/wikiPageID",10039367
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/wikiPageRevisionID",181720081
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayes_(Hillingdon)"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Brent"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apsley_(Hertfordshire)"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugbrooke"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(voie_d'eau)"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_en_Angleterre"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northolt"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saddington"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nether_Heyford"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/wikiPageLength",1677
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.georss.org/georss/point","52.05076 -0.734"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canal_en_Angleterre"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Union_Canal?oldid=181720081&ns=0"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0508
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.734
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batchworth_Lock_No_81,_Grand_Union_Canal_-_geograph.org.uk_-_1505248.jpg"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brentford_sculpture_1393.jpg"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrentfordLocks.jpg"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bull's_Bridge_Junction.jpg"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_union_canal_aplsey_lock_1.jpg"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand-Union-Canal-near-Bugbrooke--by-Stephen-McKay.jpg"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand-Union-Canal-near-Nether-Heyford-by-Maurice-Pullin.jpg"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Union_Canal_at_the_confluence_with_the_River_Brent_-_geograph.org.uk_-_1165169.jpg"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Union_Canal_-_Saddington_Tunnel_-_geograph.org.uk_-_2300236.jpg"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandUnion_Canal_2.jpg"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Union_Canal_at_the_confluence_with_the_River_Brent_-_geograph.org.uk_-_1165169.jpg?width=300"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Union_Canal"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.73400002717972 52.050758361816)"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.73400002717972 52.050758361816)"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/length","220"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/abstract","Le Grand Union Canal est un canal britannique. Il commence à Londres et se termine à Birmingham pour une longueur de 220 kilomètres."
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Northamptonshire"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Leicestershire"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Buckinghamshire"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Warwickshire"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hertfordshire"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Grand_Union_Canal","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q106781928"
