"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#label","Города и земли искусств и истории (Франция)"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#label","Villes et pays d'art et d'histoire"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#label","Villes et Pays d'art et d'histoire"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#label","芸術と歴史の街"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#label","Kêrioù ha Broioù Arz hag Istor"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#comment","Villes et Pays d’art et d’histoire est un label officiel français attribué depuis 1985 par le ministère de la Culture et de la Communication aux communes ou pays de France qui s’engagent dans une politique d’animation et de valorisation de leurs patrimoines bâti, naturel et industriel, ainsi que de l’architecture. Ce label succède à l’appellation « Ville d’art », disparue en 2005."
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villes_et_pays_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kêrioù_ha_Broioù_Arz_hag_Istor"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Artaj_kaj_historiaj_urboj_kaj_landoj_de_Francio"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villes_et_pays_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villes_et_pays_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Französische_Städte_und_Regionen_der_Kunst_und_der_Geschichte"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_Towns_and_Lands_of_Art_and_History"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villes_et_pays_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/芸術と歴史の街"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Francoska_mesta_in_pokrajine_umetnosti_in_zgodovine"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Города_и_земли_искусств_и_истории_(Франция)"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艺术与历史之城及地区"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Franciaország_kulturális_és_történelmi_városai_és_tájai"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1003405"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Villes_et_pays_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092yk8"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mesto_a_kraj_umenia_a_histórie"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageID",371717
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageRevisionID",190658248
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmorillonnais"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_des_Pyrénées_cathares"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joigny"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pézenas_-_Maison_consulaire_-252.jpg"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzès"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_des_Monts_et_Barrages"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AmboiseRue.JPG"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_d'Abondance"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_sur_Ille-sur-Têt_depuis_Saint-Michel-de-Llotes.jpg"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Villefranche_Beaujolais_Saône"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Ventoux-Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône_Vallée"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroni_(fleuve)"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Lens-Liévin"
"http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_château_de_Courtanvaux_à_Bessé-sur-Braye.jpg"
