"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/2000/01/rdf-schema#label","Frédérick Ernestine Grasser Hermé"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/2000/01/rdf-schema#comment","Frédérick Ernestine Grasser Hermé (ou Frédérick e. Grasser Hermé, également abrégé en FeGH), est une écrivaine française de gastronomie, née Frédérick Ernestine Grasser le 27 août 1943 à Neuilly-sur-Seine. Elle a été mariée au pâtissier Pierre Hermé."
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1571437"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/frederick-e-grasser-herme_45847"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090334"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69063488"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vr3nz"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://dbpedia.org/ontology/wikiPageID",5848437
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://dbpedia.org/ontology/wikiPageRevisionID",190955902
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kellogg's"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_(entreprise)"
"http://fr.dbpedia.org/resource/Frédérick_Ernestine_Grasser_Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
