"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Yoshiyasu"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Yoshiyasu"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/2000/01/rdf-schema#label","足利義康"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/2000/01/rdf-schema#comment","Minamoto no Yoshiyasu (源 義康, mort le 7 juillet 1157) est fils de Yoshikuni et ancêtre de la branche familiale Ashikaga des Minamoto. Yoshiyasu est samouraï et prend part à la rébellion de Hōgen de 1156 à Kyoto avec les forces loyales à l'empereur Go-Shirakawa contre les forces de l'ancien empereur Sutoku."
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آشیکاگا_یوشی‌یاسو"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/足利義康"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源義康"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshiyasu","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मिनामोटो_नो_योशियासू"
