"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_canonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Droit_canonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Droit_canonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Droit_canonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Droit_canonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Droit_canonique","http://www.w3.org/2000/01/rdf-schema#label","Diritto canonico"
"http://fr.dbpedia.org/resource/Droit_canonique","http://www.w3.org/2000/01/rdf-schema#label","Канонічне право"
"http://fr.dbpedia.org/resource/Droit_canonique","http://www.w3.org/2000/01/rdf-schema#label","Zuzenbide kanoniko"
"http://fr.dbpedia.org/resource/Droit_canonique","http://www.w3.org/2000/01/rdf-schema#label","Droit canonique"
"http://fr.dbpedia.org/resource/Droit_canonique","http://www.w3.org/2000/01/rdf-schema#label","Каноническое право"
"http://fr.dbpedia.org/resource/Droit_canonique","http://www.w3.org/2000/01/rdf-schema#label","Dreito Canonico"
"http://fr.dbpedia.org/resource/Droit_canonique","http://www.w3.org/2000/01/rdf-schema#label","Balaud Kanoniko"
"http://fr.dbpedia.org/resource/Droit_canonique","http://www.w3.org/2000/01/rdf-schema#label","قانون كنسي"
"http://fr.dbpedia.org/resource/Droit_canonique","http://www.w3.org/2000/01/rdf-schema#comment","Le droit canonique ou droit canon (du grec ancien : κανών, kanon, « un mètre mesureur droit, une règle ») est un ensemble d'ordonnances et de règlements pris par l'autorité ecclésiastique (l'autorité dirigeante de l'Église) concernant le gouvernement d'une organisation ou d'une église chrétienne et de ses membres. Il s'agit de la loi ecclésiastique interne, ou politique opérationnelle, régissant l'Église catholique (à la fois l'Église latine et les Églises catholiques orientales), les Églises orthodoxes et orthodoxes orientales, et les Églises nationales individuelles au sein de la Communion anglicane. La manière dont une telle loi ecclésiale est légiférée, interprétée et parfois jugée varie considérablement entre ces quatre communions d'églises. Dans ces trois traditions, un (en) était à"
"http://fr.dbpedia.org/resource/Droit_canonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2041985"
"http://fr.dbpedia.org/resource/Droit_canonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wet-en-recht/canoniek-recht"
