"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zenaga_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Zenaga_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zenaga_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Zenaga_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Zenaga_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Idioma zenacha"
"http://fr.dbpedia.org/resource/Zenaga_(langue)","http://www.w3.org/2000/01/rdf-schema#label","ゼナガ語"
"http://fr.dbpedia.org/resource/Zenaga_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Zenaga (langue)"
"http://fr.dbpedia.org/resource/Zenaga_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Zenaga"
"http://fr.dbpedia.org/resource/Zenaga_(langue)","http://www.w3.org/2000/01/rdf-schema#label","لهجة آزناك"
"http://fr.dbpedia.org/resource/Zenaga_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Zenaga"
"http://fr.dbpedia.org/resource/Zenaga_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Idioma zenaga"
"http://fr.dbpedia.org/resource/Zenaga_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Język zenaga"
"http://fr.dbpedia.org/resource/Zenaga_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Zenaga"
"http://fr.dbpedia.org/resource/Zenaga_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Zenaga language"
"http://fr.dbpedia.org/resource/Zenaga_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Zenaga"
