"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2000/01/rdf-schema#label","Аллан Квотермейн"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2000/01/rdf-schema#label","Allan Quatermain"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2000/01/rdf-schema#label","Allan Quatermain"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2000/01/rdf-schema#label","Allan Quatermain"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2000/01/rdf-schema#comment","Allan Quatermain est un personnage de fiction créé par Henry Rider Haggard dans le roman Les Mines du roi Salomon en 1885."
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?64"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Allan-Quatermain"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allan_Quatermain"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allan_Quatermain"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Allan_Quatermain"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аллан_Квотермейн"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Allan_Quatermain"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Allan_Quatermain"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pwt8"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألان_كواترمين"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96003202"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allan_Quatermain"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503215"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allan_Quatermain"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allan_Quatermain"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အလန်ကွာတာမိန်း"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Allan_Quatermain"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allan_Quatermain"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যালান_কোয়াটারমেইন"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Allan_Quatermain"
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://dbpedia.org/ontology/wikiPageID",740827
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://dbpedia.org/ontology/wikiPageRevisionID",181984698
"http://fr.dbpedia.org/resource/Allan_Quatermain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
