"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_FDJ-BigMat","http://www.w3.org/2000/01/rdf-schema#label","Saison 2012 de l'équipe cycliste FDJ-BigMat"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_FDJ-BigMat","http://www.w3.org/2000/01/rdf-schema#label","FDJ-Big Mat/Saison 2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_FDJ-BigMat","http://www.w3.org/2000/01/rdf-schema#label","FDJ-BigMat/2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_FDJ-BigMat","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012 de l'équipe cycliste FDJ-BigMat est la seizième de l'équipe dirigée par Marc Madiot. En tant que formation World Tour, l'équipe participe à l'ensemble du calendrier de l'UCI World Tour du Tour Down Under en janvier au Tour de Pékin en octobre. Parallèlement au World Tour, FDJ-BigMat peut participer aux courses des circuits continentaux de cyclisme. Parmi les dix-huit sponsors de l'équipe, le fournisseur de cycles de l'équipe est Lapierre. Il s'agit de la dixième année de collaboration entre l'équipe et la marque de cycles."
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_FDJ-BigMat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FDJ-BigMat_in_2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_FDJ-BigMat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1187&season=2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_FDJ-BigMat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_FDJ–BigMat_season"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_FDJ-BigMat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2289316"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_FDJ-BigMat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FDJ-BigMat/2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_FDJ-BigMat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_bfxd"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_FDJ-BigMat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FDJ-BigMat_in_2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_FDJ-BigMat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FDJ-Big_Mat/Saison_2012"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_FDJ-BigMat","http://fr.dbpedia.org/property/accessits(esp)_","-"
"http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_FDJ-BigMat","http://fr.dbpedia.org/property/accessits(fra)_",2
