"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto d'Aragon 2017"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Aragón de Motociclismo de 2017"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio de Aragão de 2017 (MotoGP)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto d'Aragon 2017 est la 14e manche du championnat du monde de vitesse moto 2017. Cette 8e édition du Grand Prix moto d'Aragon s'est déroulée du 22 au 24 septembre sur le circuit Motorland Aragon."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017_Aragon_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28662748"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Aragón_de_Motociclismo_de_2017"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_de_Aragão_de_2017_(MotoGP)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_Aragon_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2017_Aragon_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Aragón_2017"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csqcrxgn"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_d'Aragona_2017"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_Sepeda_Motor_Aragon_2017"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://dbpedia.org/ontology/wikiPageID",10697322
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://dbpedia.org/ontology/wikiPageRevisionID",166261151
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_Up"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_septembre_en_sport"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Kallio"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Foggia"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesko_Raffin"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Fernández_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McPhee_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Arbolino"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducati_Motor_Holding_S.p.A."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Aragon_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo_Bendsneyder"
