"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2000/01/rdf-schema#label","Едуард Ендер"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2000/01/rdf-schema#label","Eduard Ender"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Ender, né le 3 mars 1822 à Rome et mort le 28 décembre 1883 à Londres, est un peintre autrichien."
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=112325"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/26474"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eduard_Ender"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=6561"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2403503"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:ender-eduard-18221883"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/26240"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/111021"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digital.belvedere.at/people/429/"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/eduard-ender/past-auction-results"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1649_1682"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01282648"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00058837"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Едуард_Ендер"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eduard_Ender"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_اندريه_(رسام_من_الامبراطوريه_النمساويه)"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/182650952/id"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدوارد_إندر"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143416"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143683683"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14973404x#about"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эндер,_Эдуард"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500030576"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eduard_Ender"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/37270"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008181897"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crjbpj"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eduard_Ender"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56884701"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://dbpedia.org/ontology/deathDate",1883-12-28
"http://fr.dbpedia.org/resource/Eduard_Ender","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://dbpedia.org/ontology/wikiPageID",7017591
"http://fr.dbpedia.org/resource/Eduard_Ender","http://dbpedia.org/ontology/wikiPageRevisionID",187060389
"http://fr.dbpedia.org/resource/Eduard_Ender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Eduard_Ender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_d'histoire"
