"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2000/01/rdf-schema#label","USS Seawolf (SSN-575)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2000/01/rdf-schema#label","USS Seawolf (SSN-575)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2000/01/rdf-schema#label","USS Seawolf (SSN-575)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2000/01/rdf-schema#comment","Le USS Seawolf (SSN-575) est un sous-marin nucléaire d'attaque américain en service de 1957 à 1987, pendant la guerre froide."
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Seawolf_(SSN-575)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Seawolf_(SSN-575)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/USS_Seawolf_(SSN-575)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Seawolf_(SSN-575)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーウルフ_(SSN-575)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Seawolf_(SSN-575)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/USS_Seawolf_(SSN-575)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_Seawolf_(SSN-575)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_سی‌ولف_(اس‌اس‌ان-۵۷۵)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USS_Seawolf_(SSN-575)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/USS_«Seawolf»_(SSN-575)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/USS_Seawolf_(SSN-575)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Seawolf_(SSN-575)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Seawolf_(SSN-575)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c7k7"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2303727"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://dbpedia.org/ontology/wikiPageID",7097993
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://dbpedia.org/ontology/wikiPageRevisionID",180111679
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navy_Unit_Commendation"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1955"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_rapide_refroidi_au_sodium"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_d'attaque"
"http://fr.dbpedia.org/resource/USS_Seawolf_(SSN-575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
