"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#label","Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#label","Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#label","Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#label","Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#label","Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#label","Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#label","Berthelmingen"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#label","Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#label","贝特尔曼"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#label","Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#label","Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#label","Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#label","Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#comment","Berthelming [bɛʁtəlmɛ̃] est une commune française située dans le département de la Moselle en région Grand Est. Cette commune se trouve dans la région historique de Lorraine et fait partie du pays de Sarrebourg."
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215700667"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57066"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝特尔曼"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бертельмен"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berthelming"
"http://fr.dbpedia.org/resource/Berthelming","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berthelming"
