"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Canton de Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Kanton Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Crèvecœur-le-Grand est une ancienne division administrative française située dans le département de l'Oise et la région Picardie."
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6013"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623546"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кревкёр-ле-Гран_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q9nnk"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Crèvecœur-le-Grand_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://fr.dbpedia.org/property/cons","André Coët"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageID",714381
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageRevisionID",189888308
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canton_crevecoeur_1836.jpg"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_(Oise)"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gallet"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choqueuse-les-Bénards"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteville_(Oise)"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auchy-la-Montagne"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Oise"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormeilles_(Oise)"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Beauvais"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_l'Oise"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_sociaux"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viefvillers"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Clermont"
"http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
