"subject","predicate","object"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#label","After You've Gone (court métrage)"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#comment","After You've Gone est un court métrage d'animation américain réalisé par Walt Disney Productions, sorti initialement le 20 avril 1946, comme une séquence du film La Boîte à musique, puis seul en Finlande le 18 février 1983."
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19593/"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMF___8H"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/284371/"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0288414"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film964109.html"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/67569,"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826308"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://dbpedia.org/ontology/wikiPageID",3097636
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://dbpedia.org/ontology/wikiPageRevisionID",166423318
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Wilson"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_Layton"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boîte_à_musique"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/After_You've_Gone_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Motion_Pictures_Group"
