"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://www.w3.org/2000/01/rdf-schema#label","Croix de Saint-Alban-d'Ay"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://www.w3.org/2000/01/rdf-schema#comment","La croix de Saint-Alban-d'Ay est une croix située à Saint-Alban-d'Ay, en France."
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116772"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_de_Saint-Alban-d'Ay"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwc4"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003382"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_de_Saint-Alban-d'Ay"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://dbpedia.org/ontology/wikiPageID",5978266
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://dbpedia.org/ontology/wikiPageRevisionID",188167292
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_France"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1933"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Ardèche"
"http://fr.dbpedia.org/resource/Croix_de_Saint-Alban-d'Ay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
