"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Oscar a la millor actriu secundària"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Oscar alla miglior attrice non protagonista"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Premio Oscar a la Millor Actriz Segundaria"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Премія «Оскар» за найкращу жіночу роль другого плану"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Giải Oscar cho nữ diễn viên phụ xuất sắc nhất"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","جائزة الأوسكار لأفضل ممثلة مساعدة"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","奥斯卡最佳女配角奖"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Oscar dla najlepszej aktorki drugoplanowej"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Óscar de melhor atriz secundária"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Taldeko emakumezko aktore onenaren Oscar Saria"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Oscar de la meilleure actrice dans un second rôle"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#comment","L'Oscar de la meilleure actrice dans un second rôle (Academy Award for Best Supporting Actress) est une récompense cinématographique américaine décernée annuellement par l'Academy of Motion Picture Arts and Sciences (AMPAS). Ce prix récompense le travail d’interprétation d’une actrice, jugé comme étant le meilleur de l’année écoulée, dans un film où elle tient un second rôle. La récompense est généralement présentée par le gagnant de l'Oscar du meilleur acteur dans un second rôle de l'année précédente."
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Premio_Oscar.png"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_«Оскар»_за_найкращу_жіночу_роль_другого_плану"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Taldeko_emakumezko_aktore_onenaren_Oscar_Saria"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gqyl"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oscar_voor_beste_vrouwelijke_bijrol"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/%22Оскар%22_сыйлыктын_%22Эң_мыкты_экинчи_пландагы_актриса%22_номинациясы"
