"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","New London, Wisconsin"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","New London (Wisconsin)"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","New London, Wisconsin"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","New London (Wisconsin)"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","New London (Wisconsin)"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","New London est une ville américaine située dans les comtés de Waupaca et d'Outagamie dans l’État du Wisconsin."
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0444197.xml"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/New-London-WI"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1570226"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_London,_Wisconsin"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1583813"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/New_London,_Wisconsin"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_London,_Wisconsin"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/New_London,_Wisconsin"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/New_London,_Wisconsin"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Њу_Лондон_(Висконсин)"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/New_London_(Wisconsin)"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_London_(Wisconsin)"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_London_(Wisconsin)"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لندن_جدید،_ویسکانسین"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_London_(Wisconsin)"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/New_London_(lungsod_sa_Tinipong_Bansa,_Wisconsin)"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيو_لندن_(ويسكونسن)"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1569868"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/New_London,_Wisconsin"
"http://fr.dbpedia.org/resource/New_London_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_London_(Wisconsin)"
