"subject","predicate","object"
"http://fr.dbpedia.org/resource/Namgyal","http://www.w3.org/2000/01/rdf-schema#label","Namgyal"
"http://fr.dbpedia.org/resource/Namgyal","http://www.w3.org/2000/01/rdf-schema#label","Namgyal"
"http://fr.dbpedia.org/resource/Namgyal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6961688"
"http://fr.dbpedia.org/resource/Namgyal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Namgyal"
"http://fr.dbpedia.org/resource/Namgyal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Namgyal"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageID",7356008
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageRevisionID",159144885
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelugpa"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_noms_et_de_titres_tibétains"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_du_Bhoutan"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jigme_Namgyal"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tensung_Namgyal"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Namgyal"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Namgyal_du_Ladakh"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tashi_Namgyal"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakdor_Namgyal"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantrisme"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Namgyal"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikkim"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladakh"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chime_Namgyal"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namgyal_Lhamo"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qoshots"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druk_Namgyal"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Namgyal_de_tibétologie"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yidam"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phuntsho_Namgyal"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oïrats"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsewang_Rabtan"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_tibétain"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais_(peuple)"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_dzoungar"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorji_Namgyal"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitsep_Dorji_Namgyal"
"http://fr.dbpedia.org/resource/Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acho_Namgyal"
