"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eddie's_Archive__Session_live_au_festival_de_Reading_Royaume-Uni_,__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Eddie's_Archive__Session_live_au_festival_de_Reading_Royaume-Uni_,__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Eddie's_Archive__Session_live_au_festival_de_Reading_Royaume-Uni_,__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Eddie's_Archive__Session_live_au_festival_de_Reading_Royaume-Uni_,__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Eddie's_Archive__Session_live_au_festival_de_Reading_Royaume-Uni_,__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Eddie's_Archive__Session_live_au_festival_de_Reading_Royaume-Uni_,__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Eddie's_Archive__Session_live_au_festival_de_Reading_Royaume-Uni_,__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Eddie's_Archive__Session_live_au_festival_de_Reading_Royaume-Uni_,__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eddie's_Archive__Session_live_au_festival_de_Reading_Royaume-Uni_,__1__Song__5","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Eddie's_Archive__Session_live_au_festival_de_Reading_Royaume-Uni_,__1__Song__5","http://dbpedia.org/ontology/comment",""
"http://fr.dbpedia.org/resource/Eddie's_Archive__Session_live_au_festival_de_Reading_Royaume-Uni_,__1__Song__5","http://dbpedia.org/ontology/comment","instrumental"
"http://fr.dbpedia.org/resource/Eddie's_Archive__Session_live_au_festival_de_Reading_Royaume-Uni_,__1__Song__5","http://dbpedia.org/ontology/runtime",396.0
"http://fr.dbpedia.org/resource/Eddie's_Archive__Session_live_au_festival_de_Reading_Royaume-Uni_,__1__Song__5","http://dbpedia.org/ontology/runtime",289.0
"http://fr.dbpedia.org/resource/Eddie's_Archive__Session_live_au_festival_de_Reading_Royaume-Uni_,__1__Song__5","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Adrian_Smith"
"http://fr.dbpedia.org/resource/Eddie's_Archive__Session_live_au_festival_de_Reading_Royaume-Uni_,__1__Song__5","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Steve_Harris"
