"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Manbiki Kazoku"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Manbiki kazoku"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Shoplifters – Familienbande"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Manbiki Kazoku"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Un assumpte de família"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Une affaire de famille (film, 2018)"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Shoplifters"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","مسألة عائلية (فيلم)"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#comment","Une affaire de famille (万引き家族, Manbiki kazoku, litt. « La famille des vols à l'étalage ») est un film japonais réalisé par Hirokazu Kore-eda, sorti en 2018. Le film est en sélection officielle au festival de Cannes 2018, où il remporte la Palme d'or."
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v703076"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=205504"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film213201.html"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/113322.aspx"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/shopliftersfilm"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/149986"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-4552077"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1114967/"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1118712"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1602965"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/27622447/"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8075192"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=262694.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/manbikikazoku"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=90050"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/356607"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=U0QrJ5xHl54"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8611/"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/shoplifters"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/81007900"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مساله_عائليه"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manbiki_Kazoku"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крамныя_зладзеі"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小偷家族"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shoplifters"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shoplifters_–_Familienbande"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শপলিফটার্স_(চলচ্চিত্র)"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kẻ_trộm_siêu_thị"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המשפחה_שלי_(סרט)"
"http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shoplifters"
