"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Tooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Tooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Tooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Tooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Tooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Tooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Tooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Tooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Tooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Tooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Tooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Tooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Tooke","http://www.w3.org/2000/01/rdf-schema#label","William Tooke"
"http://fr.dbpedia.org/resource/William_Tooke","http://www.w3.org/2000/01/rdf-schema#label","Тук, Уильям (1744)"
"http://fr.dbpedia.org/resource/William_Tooke","http://www.w3.org/2000/01/rdf-schema#label","وليام توك"
"http://fr.dbpedia.org/resource/William_Tooke","http://www.w3.org/2000/01/rdf-schema#comment","William Tooke (baptisé le 26 janvier 1744 – 17 novembre 1820), est un historien anglais. Né à Islington, il fut ministre de l'église anglicane à Cronstadt en Russie, puis chapelain de la factorerie anglaise à Saint-Pétersbourg de 1774 à 1792. On a de lui: 
* La Russie, Tableau historique des nations qui composent cet empire, 1780 ; 
* Histoire de la Russie jusqu'à Catherine II, 1800 ; 
* Vie de Catherine II, 1797 ; 
* L'Empire russe sous Catherine II, 1799."
