"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/2000/01/rdf-schema#label","Welsh Premier League"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/2000/01/rdf-schema#label","Cymru Premier"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/2000/01/rdf-schema#label","ウェルシュ・プレミアリーグ"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat du pays de Galles de football"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/2000/01/rdf-schema#label","威尔士足球超级联赛"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Уэльса по футболу"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/2000/01/rdf-schema#label","Galesko futbol liga"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/2000/01/rdf-schema#label","Cymru Premier"
"http://fr.dbpedia.org/resource/Championnat_du_pays_de_Galles_de_football","http://www.w3.org/2000/01/rdf-schema#label","Cymru Premier"
