"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Lowell_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Fort Lowell (Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Fort_Lowell_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Lowell est un ancien poste militaire de la United States Army établi le 6 novembre 1866 sur le (en), près de la ville actuelle de Tierra Amarilla au Nouveau-Mexique. Il était destiné à protéger la région des déprédations des Utes. Initialement dénommé Camp Plummer, il fut renommé le 13 juillet 1868 en l'honneur du brigadier général (en) mort le 20 octobre 1864 des suites de blessures reçues lors de la bataille de Cedar Creek en Virginie. Le fort fut abandonné le 27 juillet 1869, l'armée considérant les Utes entièrement pacifiés."
"http://fr.dbpedia.org/resource/Fort_Lowell_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Lowell_(Los_Ojos,_New_Mexico)"
"http://fr.dbpedia.org/resource/Fort_Lowell_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3brfvf7"
"http://fr.dbpedia.org/resource/Fort_Lowell_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65117989"
"http://fr.dbpedia.org/resource/Fort_Lowell_(Nouveau-Mexique)","http://dbpedia.org/ontology/wikiPageID",13643129
"http://fr.dbpedia.org/resource/Fort_Lowell_(Nouveau-Mexique)","http://dbpedia.org/ontology/wikiPageRevisionID",175698404
"http://fr.dbpedia.org/resource/Fort_Lowell_(Nouveau-Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierra_Amarilla"
"http://fr.dbpedia.org/resource/Fort_Lowell_(Nouveau-Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Fort_Lowell_(Nouveau-Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
