"subject","predicate","object"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 2000 Summer Olympics – Men's 800 metres"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","800 mètres masculin aux Jeux olympiques d'été de 2000 (athlétisme)"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2000/Leichtathletik – 800 m (Männer)"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","800 meter för herrar i friidrott vid olympiska sommarspelen 2000"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 800 mètres masculin aux Jeux olympiques de 2000 s'est déroulée du 23 au 27 septembre 2000 au Stadium Australia de Sydney, en Australie. Elle est remportée par l'Allemand Nils Schumann."
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXVII_Olimpiade_-_800_metri_piani_maschili"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_Jeux_olympiques_d'été_de_2000_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/800_meter_för_herrar_i_friidrott_vid_olympiska_sommarspelen_2000"
